"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026 - Piano delle Azioni Positive";"1.04 MB";"29/02/2024";"29/02/2024"
"PIAO 2024-2026";"2.8 MB";"29/02/2024";"29/02/2024"
"PIAO 2023/2025 - ALLEGATO B";"88.91 KB";"15/05/2023";"15/05/2023"
"PIAO 2023/2025 - ALLEGATO A";"122.93 KB";"15/05/2023";"15/05/2023"
"PIAO 2023-2025";"3.56 MB";"26/04/2023";"15/05/2023"
"PIANO INTEGRATO DI ATTIVITA? E ORGANIZZAZIONE (PIAO) 2022 ? 2024";"393.65 KB";"25/10/2022";"25/10/2022"
"APPROVAZIONE DEL PIANO DEGLI OBIETTIVI E DELLE PERFORMANCE (POP) PER IL PERIODO 2022-2024";"4.06 MB";"17/03/2022";"17/03/2022"
"APPROVAZIONE DEL PIANO DEGLI OBIETTIVI E DELLE PERFORMANCE (POP) PER IL PERIODO 2021-2023";"3.48 MB";"04/05/2021";"04/05/2021"
"Comune di Tresignana - Integrazione al Piano Obiettivi e Performance (POP) periodo 2020-2022";"0.91 MB";"26/01/2021";"26/01/2021"
"Comune di Tresignana - Approvazione Piano Obiettivi e Performance (POP) Periodo 2020-2022";"0.76 MB";"26/01/2021";"26/01/2021"
"Comune di Tresignana - Piano esecutivo di gestione, piano degli obiettivi e piano delle performance 2019-2021 ";"4.72 MB";"01/06/2020";"01/06/2020"
"Comune di Formignana - Piano della Performance";"";"14/03/2019";"14/03/2019"
"Comune di Tresigallo - Piano delle performance ";"";"14/03/2019";"14/03/2019"
