"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GRIGLIA DI RILEVAZIONE AL 11.12.2023";"48.53 KB";"14/12/2023";"14/12/2023"
"Scheda di sintesi assolvimento obblighi di pubblicazione al 31/05/2022";"178.55 KB";"14/06/2022";"14/06/2022"
"Attestazione assolvimento obblighi di pubblicazione al 31/05/2022";"97.34 KB";"14/06/2022";"14/06/2022"
"Griglia di rilevazione al 31/05/2022";"30.72 KB";"14/06/2022";"14/06/2022"
"Scheda di sintesi assolvimento obblighi di valutazione al 31/05/2021";"261.03 KB";"24/06/2021";"24/06/2021"
"Attestazione assolvimento obblighi di pubblicazione al 31/05/2021";"23.92 KB";"24/06/2021";"24/06/2021"
"Griglia di rilevazione al 31/05/2021";"21.21 KB";"24/06/2021";"24/06/2021"
"Verbale 28/05/2020 Valutazione performance 2019";"208.78 KB";"08/06/2021";"08/06/2021"
"Verbale 11/09/2019 sistema di misurazione";"247.55 KB";"08/06/2021";"08/06/2021"
"Validazione della relazione sulla performance 2020";"73.28 KB";"22/04/2021";"22/04/2021"
"Validazione della relazione sulla performance 2019";"54.53 KB";"22/04/2021";"22/04/2021"
"Attestazione assolvimento obblighi pubblicazione al 30/06/2020";"76.33 KB";"27/07/2020";"27/07/2020"
"Validazione della Relazione della Performance 2018 - Ex Comune di Tresigallo";"52.17 KB";"11/06/2020";"11/06/2020"
"Validazione della Relazione della Performance 2018 - Ex Comune di Formignana";"73.19 KB";"11/06/2020";"11/06/2020"
"Attestazione assolvimento obblighi pubblicazione al 31/03/2019";"22.08 KB";"26/04/2019";"26/04/2019"
"Scheda di sintesi al 31/03/2019";"17.18 KB";"26/04/2019";"26/04/2019"
"Griglia di rilevazione al 31/03/2019";"51.5 KB";"26/04/2019";"26/04/2019"
