"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA REVISIONE PERIODICA DELLE PARTECIPAZIONI N. 57 27-12-2023 - completa con schede";"4.13 MB";"17/01/2024";"17/01/2024"
"RICOGNIZIONE PARTECIPATE COMUNE TRESIGNANA-2023- SITUAZIONE AL 31/12/2022";"109.66 KB";"17/01/2024";"17/01/2024"
"CLARA  - Scheda revisione periodica al 31/12/2022";"420.92 KB";"17/01/2024";"17/01/2024"
"CADF  - Scheda revisione periodica al 31/12/2022";"72.74 KB";"17/01/2024";"17/01/2024"
"AREA IMPIANTI  - Scheda revisione periodica al 31/12/2022";"345.29 KB";"17/01/2024";"17/01/2024"
"SIPRO - Scheda revisione periodica al 31/12/2022";"327.07 KB";"17/01/2024";"17/01/2024"
"LEPIDA - Scheda revisione periodica al 31/12/2022";"115.33 KB";"17/01/2024";"17/01/2024"
"GECIM  - Scheda revisione periodica al 31/12/2022";"1.75 MB";"17/01/2024";"17/01/2024"
"DELTA 2000 - Scheda revisione periodica al 31/12/2022";"335.61 KB";"17/01/2024";"17/01/2024"
"BANCA ETICA - Scheda revisione periodica al 31/12/2022";"69.53 KB";"17/01/2024";"17/01/2024"
"DELIBERA REVISIONE PERIODICA DELLE PARTECIPAZIONI N. 61 29/12/2022 - completa con schede";"2.91 MB";"19/01/2023";"17/01/2024"
"RICOGNIZIONE PARTECIPATE COMUNE TRESIGNANA-2022- SITUAZIONE AL 31/12/2021";"109.65 KB";"25/05/2023";"17/01/2024"
"LEPIDA - Scheda revisione periodica al 31/12/2021";"328.09 KB";"17/01/2024";"17/01/2024"
"BANCA ETICA - Scheda revisione periodica al 31/12/2021";"321.93 KB";"17/01/2024";"17/01/2024"
"SIPRO - Scheda revisione periodica al 31/12/2021";"327.68 KB";"17/01/2024";"17/01/2024"
"GECIM - Scheda revisione periodica al 31/12/2021";"309.94 KB";"17/01/2024";"17/01/2024"
"DELTA 2000 - Scheda revisione periodica al 31/12/2021";"327.17 KB";"17/01/2024";"17/01/2024"
"CLARA - Scheda revisione periodica al 31/12/2021";"342.7 KB";"17/01/2024";"17/01/2024"
"CADF - Scheda revisione periodica al 31/12/2021";"326.7 KB";"17/01/2024";"17/01/2024"
"AREA IMPIANTI - Scheda revisione periodica al 31/12/2021 ";"342.97 KB";"17/01/2024";"17/01/2024"
"DELIBERA REVISIONE PERIODICA DELLE PARTECIPAZIONI N. 60 29/12/2021 - completa con schede";"1.1 MB";"08/06/2022";"17/01/2024"
"ELENCO SITI INTERNET SOCIETA' PARTECIPATE";"108.82 KB";"08/06/2022";"25/05/2023"
"RICOGNIZIONE PARTECIPATE COMUNE TRESIGNANA-2021- SITUAZIONE AL 31/12/2020";"418.2 KB";"10/05/2022";"10/05/2022"
"CLARA SPA- Scheda revisione periodica al 31/12/2020";"8.3 KB";"28/01/2022";"10/05/2022"
"AREA IMPIANTI SPA- Scheda revisione periodica al 31/12/2020";"7.74 KB";"28/01/2022";"10/05/2022"
"CADF SPA- Scheda revisione periodica al 31/12/2020";"8.19 KB";"28/01/2022";"10/05/2022"
"DELTA WEB SPA- Scheda revisione periodica al 31/12/2020";"6.83 KB";"28/01/2022";"10/05/2022"
"BANCA POPOLARE ETICA- Scheda revisione periodica al 31/12/2020";"5.73 KB";"28/01/2022";"10/05/2022"
"LEPIDA SPA- Scheda revisione periodica al 31/12/2020";"7.66 KB";"28/01/2022";"10/05/2022"
"SIPRO SPA- Scheda revisione periodica al 31/12/2020";"6.93 KB";"28/01/2022";"10/05/2022"
"DELTA 2000- Scheda revisione periodica al 31/12/2020";"5.62 KB";"28/01/2022";"10/05/2022"
"GECIM SRL- Scheda revisione periodica al 31/12/2020";"7.97 KB";"28/01/2022";"10/05/2022"
"RICOGNIZIONE PARTECIPATE COMUNE TRESIGNANA-2020- SITUAZIONE AL 31/12/2019";"192.02 KB";"29/01/2021";"28/01/2022"
"RICOGNIZIONE PARTECIPATE COMUNE TRESIGNANA-2021- SITUAZIONE AL 31/12/2020";"192.14 KB";"28/01/2022";"28/01/2022"
"BANCA POPOLARE ETICA SPA- Scheda revisione periodica al 31/12/2019";"0.59 MB";"01/02/2021";"02/02/2021"
"CLARA SPA- Scheda revisione periodica al 31/12/2019";"0.59 MB";"01/02/2021";"02/02/2021"
"DELTA WEB SPA- Scheda revisione periodica al 31/12/2019";"0.59 MB";"01/02/2021";"02/02/2021"
"SIPRO SPA- Scheda revisione periodica al 31/12/2019";"0.59 MB";"01/02/2021";"02/02/2021"
"AREA IMPIANTI SPA - Scheda revisione periodica al 31/12/2019";"0.59 MB";"01/02/2021";"02/02/2021"
"CADF SPA- Scheda revisione periodica al 31/12/2019";"0.59 MB";"01/02/2021";"02/02/2021"
"DELTA 2000 S.C. a R.L.- Scheda revisione periodica al 31/12/2019";"0.59 MB";"01/02/2021";"02/02/2021"
"GECIM SRL- Scheda revisione periodica al 31/12/2019";"0.59 MB";"01/02/2021";"02/02/2021"
"LEPIDA S.C. P.A. - Scheda revisione periodica al 31/12/2019";"0.59 MB";"01/02/2021";"02/02/2021"
"BANCA ETICA SPA - Link a sito istituzionale ";"";"01/02/2021";"02/02/2021"
"CLARA SPA - Link al sito istituzionale";"";"01/02/2021";"02/02/2021"
"DELTA WEB SPA - Link al sito istituzionale ";"";"01/02/2021";"02/02/2021"
"LEPIDA S.C.P.A. - Link al Sito istituzionale ";"";"01/02/2021";"02/02/2021"
"SIPRO SPA - Link al sito istituzionale";"";"01/02/2021";"02/02/2021"
"AREA IMPIANTI SPA - Link al sito istituzionale  ";"";"01/02/2021";"02/02/2021"
"CADF SPA - Link al sito istituzionale";"";"01/02/2021";"02/02/2021"
"GECIM S.R.L. - Link al sito istituzionale ";"";"01/02/2021";"02/02/2021"
"DELTA 2000 S.C. a R.L.  - Link al sito istituzionale ";"";"01/02/2021";"02/02/2021"
"RICOGNIZIONE PARTECIPATE COMUNE TRESIGNANA-2019- SITUAZIONE AL 31/12/2018";"190.85 KB";"11/12/2019";"26/01/2021"
"Link alla sezione dell'ex Comune di Formignana";"";"04/12/2019";"04/12/2019"
"Link alla sezione dell'ex Comune di Tresigallo";"";"04/12/2019";"04/12/2019"
