"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROCEDIMENTI SETTORE SEGRETERIA E SERVIZI DEMOGRAFICI";"326.15 KB";"29/12/2023";"29/12/2023"
"PROCEDIMENTI SETTORE SERVIZI ALLA PERSONA";"167.41 KB";"05/01/2023";"05/01/2023"
"PROCEDIMENTI SETTORE SERVIZI ALLA PERSONA";"30.42 KB";"07/10/2022";"07/10/2022"
"PROCEDIMENTI SETTORE  ECONOMICO FINANZIARIO";"500.09 KB";"11/12/2019";"30/05/2022"
"PROCEDIMENTI SETTORE TECNICO LLPP PATRIMONIO";"69.15 KB";"14/11/2019";"05/02/2021"
"PAGO PA";"";"03/07/2020";"03/07/2020"
"ELENCO RECAPITI UFFICI";"";"03/07/2020";"03/07/2020"
"STRUMENTI DI TUTELA";"39.95 KB";"06/05/2020";"06/05/2020"
"NOMINA TITOLARE DEL POTERE SOSTITUTIVO";"311.28 KB";"26/01/2020";"26/01/2020"
"Linee guida per le manifestazioni temporanee";"404.96 KB";"21/10/2019";"21/10/2019"
