"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE LAVORI PUBBLICI 2021-2023";"27.6 KB";"05/02/2021";"04/01/2024"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2023-2025";"24.81 KB";"25/05/2023";"04/01/2024"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2022-2024";"21.21 KB";"15/02/2022";"04/01/2024"
"PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI 2024/2026 ";"24.57 KB";"04/01/2024";"04/01/2024"
"SECONDA VARIAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2023-2025";"27.15 KB";"28/06/2023";"28/06/2023"
"PRIMA VARIAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2023-2025";"25.97 KB";"28/06/2023";"28/06/2023"
" PRIMA VARIAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2022-2024";"23.05 KB";"16/09/2022";"25/05/2023"
"TERZA VARIAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2022-2024";"25.92 KB";"05/01/2023";"05/01/2023"
"SECONDA VARIAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2022-2024";"24.88 KB";"14/10/2022";"14/10/2022"
"AVVISO ADOZIONE PROGRAMMA TRIENNALE LAVORI PUBBLICI";"115.32 KB";"30/10/2020";"30/10/2020"
"MODIFICA PROGRAMMA TRIENNALE LAVORI PUBBLICI 2020-2022";"29.21 KB";"04/08/2020";"04/08/2020"
"PROGRAMMAZIONE LAVORI PUBBLICI TRIENNIO 2020-2022 - APPROVAZIONE";"30.23 KB";"03/02/2020";"03/02/2020"
"MODIFICA ADOZIONE PROGRAMMAZIONE LAVORI PUBBLICI TRIENNIO 2020-2022";"30.23 KB";"27/11/2019";"27/11/2019"
"PROGRAMMAZIONE DEI LAVORI PUBBLICI TRIENNIO 2020-2022 - ART. 21 D.LGS. 50/2016 - ADOZIONE PROVVEDIMENTO";"25.51 KB";"14/11/2019";"14/11/2019"
"MODIFICA PROGRAMMAZIONE DEI LAVORI PUBBLICI TRIENNIO 2019-2021 - ART. 21 D.LGS. 50/2016 - APPROVAZIONE";"29.6 KB";"14/11/2019";"14/11/2019"
"PROGRAMMAZIONE DEI LAVORI PUBBLICI TRIENNIO 2019-2021 - ART. 21 D.LGS. 50/2016 - APPROVAZIONE PROVVEDIMENTO";"29.92 KB";"03/05/2019";"03/05/2019"
"Comune di Formignana - Programma biennale degli acquisti di beni e servizi, programma triennale dei lavori pubblici e relativi aggiornamenti annuali ";"";"15/03/2019";"15/03/2019"
"Comune di Tresigallo - Programma biennale degli acquisti di beni e servizi, programma triennale dei lavori pubblici e relativi aggiornamenti annuali ";"";"15/03/2019";"15/03/2019"
