"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE DI CUI ALL'ART. 14, COMMA 1 E ALL' ART. 14 COMMA 1 ter DEL DECRETO LEGISLATIVO N. 33/2013 - ANNO 2023";"130.31 KB";"05/04/2024";"05/04/2024"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' DEGLI INCARICHI E DI INCOMPATIBILITA' AI SENSI DELL'ART.20 D.LGS 39/2013 - ANNO 2024";"125.58 KB";"03/04/2024";"03/04/2024"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' DEGLI INCARICHI E DI INCOMPATIBILITA' - ART 20 DLGS 39/2013 - DOTT. ANTONINO MUSCO - ANNO 2023";"128.49 KB";"30/10/2023";"30/10/2023"
"DICHIARAZIONE DI CUI ALL'ART. 14 lett f DEL DECRETO LEGISLATIVO N. 33/2013 come modificato dal DL. 97/2016 - 2022 DOTT MUSCO";"1.92 MB";"22/06/2023";"22/06/2023"
"DICHIARAZIONE DI CUI ALL?ART. 14 lett f DEL DECRETO LEGISLATIVO N. 33/2013 come modificato dal DL. 97/2016 - 2021 DOTT MUSCO";"2.74 MB";"22/06/2023";"22/06/2023"
"DETERMINA CONFERIMENTO SEGRETARIO COMUNALE";"174.15 KB";"19/01/2023";"24/05/2023"
"DICHIARAZIONE ART. 14 COMMA 1 E COMMA 1 TER DEL DECRETO LEGISLATIVO N. 33/2013_ANNO 2022_DOTT MUSCO";"129.8 KB";"13/03/2023";"19/04/2023"
"DECRETO DI NOMINA VICESEGRETATIO";"299.59 KB";"15/11/2022";"15/11/2022"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' DEGLI INCARICHI E DI INCOMPATIBILITA' - ART 20 DLGS 39/2013 - DOTT. ANTONINO MUSCO - ANNO 2022";"237.94 KB";"11/10/2022";"11/10/2022"
"DICHIARAZIONE ART. 14 COMMA 1 E COMMA 1 TER DEL DECRETO LEGISLATIVO N. 33/2013_ANNO 2021_DOTT MUSCO";"0.55 MB";"29/06/2022";"29/06/2022"
"Curriculum Vitae Segretario Comunale";"0.6 MB";"20/04/2020";"23/05/2022"
"ATTO DI NOMINA SEGRETARIO COMUNALE - PROT. 9530";"81.08 KB";"26/10/2021";"26/10/2021"
"DICHIARAZIONE ART.20 D.LGS 39/2013_Dott. Antonino Musco";"441.14 KB";"26/10/2021";"26/10/2021"
"NOMINA DEL VICESEGRETARIO PER IL PERIODO 06.08.2021 - 06.08.2021";"111.53 KB";"05/08/2021";"05/08/2021"
"Dichiarazione art. 14 comma 1 e comma 1 ter D. Lgs. 33/2013-Anno 2020";"75.6 KB";"06/07/2021";"06/07/2021"
"Decreto Sindacale n. 9 del 06/04/2020-Approvazione Obiettivi anno 2020 assegnati al Segretario Comunale";"2.29 MB";"20/04/2020";"20/04/2020"
"Dichiarazione art. 14 comma 1 e comma 1 ter D. Lgs. 33/2013";"495.09 KB";"20/04/2020";"20/04/2020"
"Dichiarazione art. 20 D. Lgs. 39/2013";"217.71 KB";"20/04/2020";"20/04/2020"
"NOMINA DEL SEGRETARIO COMUNALE TITOLARE PRESSO LA SEDE DI SEGRETERIA COMUNALE DEL COMUNE DI TRESIGNANA";"108.83 KB";"17/04/2020";"17/04/2020"
