num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1863;1;1623;2.034,62;2.034,62;FM PROJECT;Z1F3A8324B;Fatt.n. 68 del 14/09/2023 SERVIZI TECNICI DI ARCHITETTURA ED INGEGNERIA PROGETTAZIONE ESECUTIVA DIREZIONE LAVORI COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE PER OPERE DI MANUTENZIONE STRAORDINARIA IMPIANTO TERMICO PRESSO ASILO NIDO;02/10/2023;846;0;209;1;Spese correnti;3;Acquisto di beni e servizi
1864;1;1624;61;61;EXERA SRL;Z063A4A972;Fatt.n. 4/182 del 14/09/2023 INTERVENTI DI DISINFESTAZIONE PRESSO IMMOBILI COMUNALI ED AREE PUBBLICHE;02/10/2023;6301;0;191;1;Spese correnti;3;Acquisto di beni e servizi
1865;1;1625;1.220,00;1.220,00;CARPENTERIA GRILLANDA SRL;Z743BC93BA;Fatt.n. 8/S del 25/09/2023 INTERVENTI DI SOSTITUZIONE DI RECINZIONE METALLICA DANNEGGIATA PRESSO VIA VITTORIA IN LOC. FORMIGNANA;02/10/2023;6301;0;422;1;Spese correnti;3;Acquisto di beni e servizi
1866;1;1626;1.198,04;1.198,04;EMAV DI VALIERI MICHELE;Z803C3A4FC;Fatt.n. 56 del 01/09/2023 SISTEMAZIONE SISTEMA IRRIGAZIONE CAMPO SPORTIVO MAZZANTI;02/10/2023;6301;0;496;1;Spese correnti;3;Acquisto di beni e servizi
1867;1;1627;136,64;136,64;S.I.L.L.A. SAS DI A. MATTEI & C.;ZCF3C5F2F3;Fatt.n. 1005/1537 del 15/09/2023 FORNITURA DI MATERIALE EDILE PER MANUTENZIONI ORDINARIE;02/10/2023;6302;0;505;1;Spese correnti;3;Acquisto di beni e servizi
1869;1;1629;5.599,98;5.599,98;CARTOLERIA CITTA' DEL '900 SNC; ;Fatt.n. FATTPA 4_23 del 25/09/2023 FORNITURA LIBRI DI TESTO OBBLIGATORI SCUOLA PRIMARIA;02/10/2023;7148;0;520;1;Spese correnti;3;Acquisto di beni e servizi
1870;1;1630;183;183;AGESTE SOC.COOP. A R.L.;ZE03C0A1BD;Fatt.n. 1053 del 14/09/2023 INTERVENTI DI PULIZIA STRAORDINARIA  PALAZZO PIO  30/08/2023;02/10/2023;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1871;1;1631;1.549,40;1.549,40;ZONTA SRL;Z423B9CC28;Fatt.n. 125 del 14/09/2023 INERTIZZAZIONE LOCULI CIMITERO DI FORMIGNANA;02/10/2023;8531;0;402;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1872;1;1632;183;183;EXERA SRL;Z063A4A972;Fatt.n. 4/182 del 14/09/2023 INTERVENTI DI DISINFESTAZIONE PRESSO IMMOBILI COMUNALI ED AREE PUBBLICHE;02/10/2023;8649;0;192;1;Spese correnti;3;Acquisto di beni e servizi
1873;1;1633;227,6;227,6;BREGOLI GROUP SRL;Z5A3C5B6FB;Fatt.n. 000024/PA del 25/09/2023 FORNITURA DI RICAMBI PER ATTREZZATURE PER LA MANUTENZIONE DEL VERDE PUBBLICO;02/10/2023;8650;0;503;1;Spese correnti;3;Acquisto di beni e servizi
1876;1;1636;50.914,20;50.914,20;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;ACQUISTO DA UTF MINIBUS TRASPORTO DISABILI - GIRO CONTABILE CAP. 8469;03/10/2023;8469;0;0;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1877;1;1637;90,4;90,4;TESORIERE CENTRALE DELLO STATO; ;RECUPERO DETRAZIONE TRASFERIMENTO CONTRIBUTI A FAVORE ARAN;03/10/2023;3391;0;0;1;Spese correnti;4;Trasferimenti correnti
1878;1;1638;6.173,00;6.173,00;TESORIERE CENTRALE DELLO STATO; ;RECUPERO RIDUZIONE AGES;03/10/2023;3390;0;0;1;Spese correnti;4;Trasferimenti correnti
1880;1;1644;1.456,00;1.456,00;ROMA ANDREA;Z133C15BAE;Fatt.n. 11 del 12/09/2023 SERVIZI TECNICI ISTRUTTORIA PIANO SICUREZZA PER EVENTO MUSICA PRESSO PALAZZO PIO;09/10/2023;846;0;460;1;Spese correnti;3;Acquisto di beni e servizi
1881;1;1645;260,79;260,79;BREGOLI GROUP SRL;Z303C6CFD7;Fatt.n. 000025/PA del 26/09/2023 FORNITURA RICAMBI MEZZI PER SFALCIO IN DOTAZIONE AGLI OPERAI;09/10/2023;1104;0;513;1;Spese correnti;3;Acquisto di beni e servizi
1882;1;1646;400,15;400,15;FERRAMENTA BENINI MASSIMO;Z053C191C1;Fatt.n. 182-FE del 29/09/2023 FORNITURA DI MATERIALE DI FERRAMENTA PER MANUTENZIONI ORDINARIE;09/10/2023;6302;0;459;1;Spese correnti;3;Acquisto di beni e servizi
1883;1;1647;8,74;8,74;MEROLA ELETTROFORNITURE DI MEROLA VALENTINA & C. S.A.S.;Z853C60D16;Fatt.n. A/20 del 27/09/2023 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI ORDINARIE;09/10/2023;6302;0;509;1;Spese correnti;3;Acquisto di beni e servizi
1884;1;1648;85.443,63;85.443,63;M.R.GROUP SRL;94950299CC;Fatt.n. 4/PA del 03/10/2023 SAL NUMERO 1 - LAVORI PROGETTO DI RIQUALIFICAZIONE URBANA DEL COMPARTO SPORTIVO MAZZANTI DI FORMIGNANA - PRIMO STATO DI AVANZAMENTO;09/10/2023;8241;0;760;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1885;1;1649;5.795,00;5.795,00;SPORTGYM S.R.L.S.;Z253C30913;Fatt.n. 81/PA del 18/09/2023 FORNITURA E TRASPORTO DI N. 2 PANCHINE CALCIO 6 MT;09/10/2023;8243;0;714;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1886;1;1650;390,15;390,15;I SOGNI SON DESIDERI APS; ;LIQUIDAZIONE ANTICIPO CONTRIBUTO STRAORDINARIO ALLASSOCIAZIONE I SOGNI SON DESIDERI APS.;09/10/2023;3700;0;534;1;Spese correnti;4;Trasferimenti correnti
1887;1;1651;3.000,00;3.000,00;FERRARA LA CITTA' DEL CINEMA APS; ;LIQUIDAZIONE TENDA SUMMER SCHOOL JUNIOR 2023;09/10/2023;3705;0;327;1;Spese correnti;3;Acquisto di beni e servizi
1894;1;1654;1.403,00;1.403,00;ACCATRE S.R.L.;Z3F362C61E;Fatt.n. 1/230992 del 02/10/2023 SERVIZIO BILANCIO CONSOLIDATO - ANNO 2023;11/10/2023;801;0;323;1;Spese correnti;3;Acquisto di beni e servizi
1895;1;1655;126,12;126,12;NUOVA INCISORIA TIMBRIFICIO FERRARESE DI FELISATTI MARCO;ZDD3C4FEAA;Fatt.n. 60 PA del 30/09/2023 FORNITURA TARGHE COMMEMORATIVE;11/10/2023;1055;0;498;1;Spese correnti;3;Acquisto di beni e servizi
1896;1;1656;121,24;121,24;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501745485 del 30/09/2023 FORNITURA CARBURANTI AUTOMEZZI COMUNALI - SETTEMBRE 2023;11/10/2023;1500;0;134;1;Spese correnti;3;Acquisto di beni e servizi
1897;1;1657;831,13;831,13;ITALIANA PETROLI SPA;Z4134E3685;Fatt.n. 9501745485 del 30/09/2023 FORNITURA CARBURANTI AUTOMEZZI COMUNALI - SETTEMBRE 2023;11/10/2023;1525;0;135;1;Spese correnti;3;Acquisto di beni e servizi
1898;1;1658;40,46;40,46;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 823000269405 del 28/09/2023 FORNITURA ENERGIA ELETTRICA PERIODO 01.08.2023-31.08.2023 kWh 73 - VIDEOSORVEGLIANZA;11/10/2023;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
1899;1;1659;37,36;37,36;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304721910 del 29/09/2023 FORNITURA GAS PERIODO 01/08/2023 31/08/2023 - SEDI MUNICIPALI - AGOSTO 2023;11/10/2023;1900;0;77;1;Spese correnti;3;Acquisto di beni e servizi
1900;1;1660;30,67;30,67;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304721911 del 29/09/2023 FORNITURA GAS PERIODO 01/08/2023 31/08/2023 - SCUOLA MATERNA, ELEMENTARE, MEDIE, MENSA SCOLASTICA - AGOSTO 2023;11/10/2023;1905;0;78;1;Spese correnti;3;Acquisto di beni e servizi
1901;1;1661;177,09;177,09;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304721911 del 29/09/2023 FORNITURA GAS PERIODO 01/08/2023 31/08/2023 - SCUOLA MATERNA, ELEMENTARE, MEDIE, MENSA SCOLASTICA - AGOSTO 2023;11/10/2023;1915;0;79;1;Spese correnti;3;Acquisto di beni e servizi
1902;1;1662;68,88;68,88;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304721913 del 29/09/2023 FORNITURA GAS PERIODO 01/08/2023 31/08/2023 - BIBLIOTECHE - AGOSTO 2023;11/10/2023;1925;0;80;1;Spese correnti;3;Acquisto di beni e servizi
1903;1;1663;68,88;68,88;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304721909 del 29/09/2023 FORNITURA GAS PERIODO 01/08/2023 31/08/2023 - TEATRI - AGOSTO 2023;11/10/2023;1930;0;81;1;Spese correnti;3;Acquisto di beni e servizi
1904;1;1664;1,46;40,28;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304721912 del 29/09/2023 FORNITURA GAS PERIODO 01/08/2023 31/08/2023 - CAMPO CALCIO RONCODIGA', PALESTRA FORMIGNANA - AGOSTO 2023;11/10/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1904;2;1664;1,46;40,28;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304721912 del 29/09/2023 FORNITURA GAS PERIODO 01/08/2023 31/08/2023 - CAMPO CALCIO RONCODIGA', PALESTRA FORMIGNANA - AGOSTO 2023;11/10/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1904;3;1664;2,92;40,28;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304721912 del 29/09/2023 FORNITURA GAS PERIODO 01/08/2023 31/08/2023 - CAMPO CALCIO RONCODIGA', PALESTRA FORMIGNANA - AGOSTO 2023;11/10/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1904;4;1664;34,44;40,28;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304708892 del 29/09/2023 FORNITURA GAS PERIODO 01/08/2023 31/08/2023 - PALESTRA TRESIGALLO - AGOSTO 2023;11/10/2023;1935;0;82;1;Spese correnti;3;Acquisto di beni e servizi
1905;1;1665;188,09;188,09;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304721915 del 29/09/2023 FORNITURA GAS PERIODO 01/08/2023 31/08/2023 - ASILI NIDO - AGOSTO 2023;11/10/2023;1940;0;83;1;Spese correnti;3;Acquisto di beni e servizi
1906;1;1666;6,69;6,69;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304721911 del 29/09/2023 FORNITURA GAS PERIODO 01/08/2023 31/08/2023 - SCUOLA MATERNA, ELEMENTARE, MEDIE, MENSA SCOLASTICA - AGOSTO 2023;11/10/2023;1941;0;84;1;Spese correnti;3;Acquisto di beni e servizi
1907;1;1667;67,38;67,38;DOLOMITI ENERGIA SPA;Z58350736E;Fatt.n. 42304721914 del 29/09/2023 FORNITURA GAS PERIODO 01/08/2023 31/08/2023 - IMMOBILI PATRIMONIO COMUNALE - AGOSTO 2023;11/10/2023;1946;0;85;1;Spese correnti;3;Acquisto di beni e servizi
1908;1;1668;119,56;119,56;SUPERBETON S.P.A.;Z0B3BDCF92;Fatt.n. VP/712 del 30/09/2023 FORNITURA DI MATERIALE BITUMINOSO PER RIPRISTINI E RIPARAZIONI STRADALI;11/10/2023;8550;0;430;1;Spese correnti;3;Acquisto di beni e servizi
