num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
670;1;9999999;464;464;CESTARI DI MAZZANTI M.& C.SNC;Z8535AA7C3;Fatt.n. 140/00 del 25/03/2022 REIMMATRICOLAZIONE VEICOLI COMUNALI PER DETERIORAMENTO TARGA;04/04/2022;1103;0;214;1;Spese correnti;3;Acquisto di beni e servizi
671;1;9999999;1.445,58;1.445,58;SECURITY FIRE S.R.L.;ZD335440DA;Fatt.n. 942/A del 23/03/2022 VESTIARIO PERSONALE DEMANIO E PATRIMONIO;04/04/2022;1600;0;167;1;Spese correnti;3;Acquisto di beni e servizi
672;1;9999999;8,76;8,76;C.A.D.F. SPA; ;Fatt.n. 2022/FCPA/F/510 del 08/03/2022 ACQUA FONTANELLA VIA ARGINE VOLANO VALPAGLIARO EMISSIONI STRAORDINARIE ANNO 2022 OTT-2021/DIC-2021;04/04/2022;1840;0;103;1;Spese correnti;3;Acquisto di beni e servizi
673;1;9999999;1.367,51;1.367,51;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412203233076 del 23/03/2022 FORNITURA SERVIZIO GAS SEDI COMUNALI FEBBRAIO 2022;04/04/2022;1900;0;75;1;Spese correnti;3;Acquisto di beni e servizi
674;1;9999999;2.744,80;2.744,80;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412203233077 del 23/03/2022 FORNITURA SERVIZIO GAS SCUOLE ELEMENTARI, MEDIE E MATERNA + MENSE SCOLASTICHE FEBBRAIO 2022;04/04/2022;1905;0;76;1;Spese correnti;3;Acquisto di beni e servizi
675;1;9999999;4.865,41;4.865,41;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412203233077 del 23/03/2022 FORNITURA SERVIZIO GAS SCUOLE ELEMENTARI, MEDIE E MATERNA + MENSE SCOLASTICHE FEBBRAIO 2022;04/04/2022;1915;0;77;1;Spese correnti;3;Acquisto di beni e servizi
676;1;9999999;2.401,90;2.401,90;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412203233073 del 23/03/2022 FORNITURA SERVIZIO GAS BIBLIOTECHE COMUNALI FEBBRAIO 2022;04/04/2022;1925;0;78;1;Spese correnti;3;Acquisto di beni e servizi
677;1;9999999;548,55;548,55;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412203233075 del 23/03/2022 FORNITURA SERVIZIO GAS TEATRI COMUNALI FEBBRAIO 2022;04/04/2022;1930;0;79;1;Spese correnti;3;Acquisto di beni e servizi
678;1;9999999;3,34;779,93;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412203233072 del 23/03/2022 FORNITURA SERVIZIO GAS;04/04/2022;1935;0;80;1;Spese correnti;3;Acquisto di beni e servizi
678;2;9999999;388,29;779,93;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412203233072 del 23/03/2022 FORNITURA SERVIZIO GAS;04/04/2022;1935;0;80;1;Spese correnti;3;Acquisto di beni e servizi
678;3;9999999;388,3;779,93;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412203233072 del 23/03/2022 FORNITURA SERVIZIO GAS;04/04/2022;1935;0;80;1;Spese correnti;3;Acquisto di beni e servizi
679;1;9999999;727,61;727,61;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412203233078 del 23/03/2022 FORNITURA SERVIZIO GAS ASILI NIDO COMUNALI FEBBRAIO 2022;04/04/2022;1940;0;81;1;Spese correnti;3;Acquisto di beni e servizi
680;1;9999999;546,28;546,28;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412203233077 del 23/03/2022 FORNITURA SERVIZIO GAS SCUOLE ELEMENTARI, MEDIE E MATERNA + MENSE SCOLASTICHE FEBBRAIO 2022;04/04/2022;1941;0;82;1;Spese correnti;3;Acquisto di beni e servizi
681;1;9999999;182,62;1.382,65;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412203233072 del 23/03/2022 FORNITURA SERVIZIO GAS;04/04/2022;1946;0;83;1;Spese correnti;3;Acquisto di beni e servizi
681;2;9999999;1.200,03;1.382,65;HERA COMM SPA;ZAE307F4C4;Fatt.n. 412203233074 del 23/03/2022 FORNITURA SERVIZIO GAS EDIFICI PATRIMONIO COMUNALE FEBBRAIO 2022;04/04/2022;1946;0;83;1;Spese correnti;3;Acquisto di beni e servizi
682;1;9999999;13.120,58;13.120,58;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00006G del 20/03/2022 SERVIZIO DI TRASPORTO SCOLASTICO SVOLTO DA SST TRESIGALLO E FORMIGNANA - FEBBRAIO 2022;04/04/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
683;1;9999999;1.970,42;1.970,42;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000952549 del 17/03/2022 SERVIZI ACCESSORI COVID MENSA SCOLASTICA FEBBRAIO 2022;04/04/2022;2100;0;629;1;Spese correnti;3;Acquisto di beni e servizi
684;1;9999999;1.535,98;1.535,98;LEGA NAZIONALE PER LA DIFESA DEL CANE SE;ZA92AE3DE6;Fatt.n. 22 del 22/03/2022 CUSTODIA E MANTENIMENTO CANI RANDAGI BIMESTRE GENNAIO - FEBBRAIO 2022;04/04/2022;3441;0;191;1;Spese correnti;3;Acquisto di beni e servizi
685;1;9999999;1.256,60;1.256,60;EXERA SRL;ZCE35C07D1;Fatt.n. 4/48 del 28/03/2022 DISINFESTAZIONE STRISCIANTI PRESSO AREA VERDE TRA VIA GRAMSCI E VIA MATTEOTTI FORMIGNANA;04/04/2022;6301;0;221;1;Spese correnti;3;Acquisto di beni e servizi
686;1;9999999;43,92;43,92;S.I.L.L.A. SAS DI A. MATTEI & C.;Z2033D0811;Fatt.n. 1005/492 del 15/03/2022 COPERCHIO CEMENTO E BOTOLA IN GHISA - MANUTENZIONI VARIE;04/04/2022;6302;0;536;1;Spese correnti;3;Acquisto di beni e servizi
687;1;9999999;3.728,39;3.728,39;A2A ENERGIA SPA;Z322FA35C7;Fatt.n. 922000012017 del 21/03/2022 ALLACCIAMENTO RETE ELETTRICA PALAZZO PIO POSA NUOVA VIA DEL MARE 277, TRESIGALLO;04/04/2022;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
688;1;9999999;7.232,16;7.232,16;LEPRINI  GIAN DOMENICO;ZE43253088;Fatt.n. 2/FTPA del 22/03/2022 ACCONTO 50% PER PROGETTAZIONE IMPIANTI OPERE DI COMPLETAMENTO RECUPERO E RESTAURO DI PALAZZO PIO;04/04/2022;8115;0;792;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
689;1;9999999;951,6;951,6;BALDO  ADOLFO;ZD33353045;Fatt.n. 000017-2022 del 29/03/2022 RIPRISTINO INTONACI E TINTEGGIATURA PARETI INTERNE, REALIZZAZIONE PARETE CARTONGESSO, PORTA SCORREVOLE PRESSO  HUB C.A.LE.FO.;04/04/2022;8165;0;462;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
690;1;9999999;10.813,88;10.813,88;LEPRINI  GIAN DOMENICO;Z2F305E55C;Fatt.n. 1/FTPA del 22/03/2022 ACCONTO 50% DIREZIONE LAVORI IMPIANTI - LAVORI DI AMPLIAMENTO E ADEGUAMENTO NORMATIVO DELLA CASA PROTETTA LA MIA CASA - TRESIGALLO;04/04/2022;8491;0;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
691;1;9999999;1.158,17;1.158,17;COMUNE DI LONATO DEL GARDA; ;SOSTEGNO ALLINTEGRAZIONE SCOLASTICA - COMUNE DI LONATO DEL GARDA - A.S. 2021/2022 - GENNAIO 2022;04/04/2022;3349;0;146;1;Spese correnti;4;Trasferimenti correnti
696;1;9999999;190;190;FONDAZIONE PROMO PA; ;"Fatt.n. 154/02 del 31/03/2022 PARTECIPAZIONE WEBINAR DIPENDENTI ""INCARICHI PROFESSIONALI PA""";11/04/2022;805;0;220;1;Spese correnti;3;Acquisto di beni e servizi
697;1;9999999;594,01;594,01;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000079878 del 28/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 kWh 3757 SEDI MUNICIPALI;11/04/2022;1700;0;84;1;Spese correnti;3;Acquisto di beni e servizi
698;1;9999999;450,84;450,84;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000079875 del 28/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 kWh 1808 IMMOBILI PATRIMONIO COMUNALE;11/04/2022;1705;0;85;1;Spese correnti;3;Acquisto di beni e servizi
699;1;9999999;23,34;59,59;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000077796 del 28/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.01.2022-31.01.2022 kWh 78 VIDEOSORVEGLIANZA;11/04/2022;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
699;2;9999999;36,25;59,59;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000085022 del 28/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 kWh 70 VIDEOSORVEGLIANZA;11/04/2022;1705;0;117;1;Spese correnti;3;Acquisto di beni e servizi
700;1;9999999;744,28;744,28;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000079880 del 28/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 kWh 11789 SCUOLE, MENSA SCOLASTICA, PALESTRA FORMIGNANA;11/04/2022;1710;0;86;1;Spese correnti;3;Acquisto di beni e servizi
701;1;9999999;816,77;816,77;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000079880 del 28/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 kWh 11789 SCUOLE, MENSA SCOLASTICA, PALESTRA FORMIGNANA;11/04/2022;1725;0;87;1;Spese correnti;3;Acquisto di beni e servizi
702;1;9999999;178,8;178,8;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000079880 del 28/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 kWh 11789 SCUOLE, MENSA SCOLASTICA, PALESTRA FORMIGNANA;11/04/2022;1730;0;88;1;Spese correnti;3;Acquisto di beni e servizi
703;1;9999999;591,97;591,97;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000079882 del 28/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 kWh 3807 BIBLIOTECHE;11/04/2022;1735;0;89;1;Spese correnti;3;Acquisto di beni e servizi
704;1;9999999;404,14;404,14;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000079876 del 28/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 kWh 2321 TEATRI;11/04/2022;1740;0;90;1;Spese correnti;3;Acquisto di beni e servizi
705;1;9999999;2,22;261,53;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000079881 del 28/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 POD IT001E04011729 Contatore 000000000000017781 CAMPO CALCIO RONCODIGA';11/04/2022;1745;0;91;1;Spese correnti;3;Acquisto di beni e servizi
705;2;9999999;79,13;261,53;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000079880 del 28/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 kWh 11789 SCUOLE, MENSA SCOLASTICA, PALESTRA FORMIGNANA;11/04/2022;1745;0;91;1;Spese correnti;3;Acquisto di beni e servizi
705;3;9999999;180,18;261,53;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000079883 del 28/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 POD IT001E04011745 Contatore 000000000000414275 kWh 770 NUOVA PALESTRA TRESIGALLO;11/04/2022;1745;0;91;1;Spese correnti;3;Acquisto di beni e servizi
706;1;9999999;10.914,33;10.914,33;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000079874 del 28/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 02.01.2022-28.02.2022 ILLUMINAZIONE PUBBLICA;11/04/2022;1750;0;92;1;Spese correnti;3;Acquisto di beni e servizi
707;1;9999999;463,8;463,8;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000079877 del 28/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 kWh 2921 ASILI NIDO;11/04/2022;1755;0;93;1;Spese correnti;3;Acquisto di beni e servizi
708;1;9999999;212,54;212,54;A2A ENERGIA SPA;Z8630DFD02;Fatt.n. 822000079879 del 28/03/2022 FORNITURA ENERGIA ELETTRICA periodo: 01.02.2022-28.02.2022 kWh 1106 ILLUMINAZIONE VOTIVA;11/04/2022;1765;0;94;1;Spese correnti;3;Acquisto di beni e servizi
709;1;9999999;135,4;135,4;FERRAMENTA BENINI MASSIMO;ZB233CF883;Fatt.n. 56-FE del 31/03/2022 FORNITURA MATERIALE VARIO PER MANUTENZIONI;11/04/2022;6302;0;535;1;Spese correnti;3;Acquisto di beni e servizi
710;1;9999999;1.215,12;1.215,12;NEXT DATA SRL;ZCB358D160;Fatt.n. FTPA-004-2022 del 01/04/2022 CANONE ANNUALE VPS PORTALE AMMINISTRAZIONE TRASPARENTE 2022;11/04/2022;6751;0;199;1;Spese correnti;3;Acquisto di beni e servizi
711;1;9999999;778,32;778,32;LIBRERIE FELTRINELLI SRL;ZBC353128D;Fatt.n. 8000060045 del 25/03/2022 FORNITURA LIBRI BIBLIOTECHE COMUNALI;11/04/2022;7149;0;158;1;Spese correnti;3;Acquisto di beni e servizi
712;1;9999999;100;100;VITTORIA ASSICURAZIONI S.p.A; ;VERSAMENTO FRANCHIGIA SINISTRO 1/544/2021/00604 DEL 30/08/2021 POLIZZA N. 1/544/014/0000908918;11/04/2022;902;0;653;1;Spese correnti;10;Altre spese correnti
713;1;9999999;900;900;VITTORIA ASSICURAZIONI S.p.A; ;VERSAMENTO FRANCHIGIA SINISTRO 1/544/2021/00604 DEL 30/08/2021 POLIZZA N. 1/544/014/0000908918;11/04/2022;905;0;654;1;Spese correnti;10;Altre spese correnti
714;1;9999999;2.000,00;2.000,00;VITTORIA ASSICURAZIONI S.p.A; ;VERSAMENTO FRANCHIGIA SINISTRO 1/544/2021/00604 DEL 30/08/2021 POLIZZA N. 1/544/014/0000908918;11/04/2022;910;0;655;1;Spese correnti;10;Altre spese correnti
715;1;9999999;184.798,71;184.798,71;"UNIONE  DI COMUNI ""TERRE E FIUMI"""; ;LIQUIDAZIONE AD UNIONE TERRE E FIUMI DELLE SPESE CORRENTI. PRIMA RATA ANNO 2022;11/04/2022;3600;0;153;1;Spese correnti;4;Trasferimenti correnti
716;1;9999999;6.474,09;6.474,09;AGENZIA  DELLE ENTRATE; ;VERSAMENTO IVA COMMERCIALE A DEBITO - MESE DI MARZO 2022 tramite F24EP REG. 19/04/2022;11/04/2022;5002;0;237;1;Spese correnti;10;Altre spese correnti
720;1;9999999;237;237;INAIL - ISTITUTO NAZ. PER L'ASSICURAZIONE CONTRO GLI INFORTUNI SUL LAVORO; ;VERIFICHE PERIODICHE ATTREZZATURE E IMPIANTI - IMPIANTO TERMICO SCUOLE DE AMICIS;11/04/2022;8169;0;393;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
723;1;9999999;297;297;STUDIO MEDICO G.B. CANANI SAS;Z2631C4CA3;Fatt.n. 366 FTE del 31/03/2022 SORVEGLIANZA SANITARIA;12/04/2022;840;0;414;1;Spese correnti;3;Acquisto di beni e servizi
724;1;9999999;1.085,80;1.085,80;STUDIO RSPP SRLS;Z4031CD707;Fatt.n. 1500 del 31/12/2021 COMPENSO PER REDAZIONE RAPPORTO VALUTAZIONE RUMORE-RAPPORTO VALUTAZIONE ESPOSIZIONE LAVORATORI ALLE VIBRAZIONI-DOCUMENTO VALUTAZIONE STRESS CORRELATO;12/04/2022;840;0;263;1;Spese correnti;3;Acquisto di beni e servizi
725;1;9999999;128,71;128,71;BREGOLI GROUP SRL;Z1C35A18BF;Fatt.n. 000001/PA del 31/03/2022 MANUTENZIONE DECESPUGLIATORE;12/04/2022;1102;0;210;1;Spese correnti;3;Acquisto di beni e servizi
726;1;9999999;300,02;300,02;PAGANINI  DIEGO;Z6B359C03A;Fatt.n. 1/PA del 28/03/2022 MONTAGGIO PNEUMATICI 185/60R14 FIRESTONE 4 STAGIONI SU FIAT PUNTO;12/04/2022;1103;0;208;1;Spese correnti;3;Acquisto di beni e servizi
727;1;9999999;32,73;279,94;AUTOFFICINA GALPER SAS DI FARINI MAURO;ZB635D7FBB;Fatt.n. 183 del 05/04/2022 MANUTENZIONI AUTOMEZZI COMUNALI;12/04/2022;1103;0;234;1;Spese correnti;3;Acquisto di beni e servizi
727;2;9999999;102,92;279,94;AUTOFFICINA GALPER SAS DI FARINI MAURO;ZB635D7FBB;Fatt.n. 184 del 05/04/2022 MANUTENZIONE AUTOMEZZI COMUNALI;12/04/2022;1103;0;234;1;Spese correnti;3;Acquisto di beni e servizi
727;3;9999999;144,29;279,94;AUTOFFICINA GALPER SAS DI FARINI MAURO;ZB635D7FBB;Fatt.n. 182 del 05/04/2022 MANUTENZIONE AUTOMEZZI COMUNALI;12/04/2022;1103;0;234;1;Spese correnti;3;Acquisto di beni e servizi
728;1;9999999;1.039,50;1.039,50;LA VALLE TRASPORTI SRL;Z463473D74;Fatt.n. 00097PA del 31/03/2022 SANIFICAZIONI TRASPORTO SCOLASTICO MARZO 2022;12/04/2022;2000;0;652;1;Spese correnti;3;Acquisto di beni e servizi
729;1;9999999;6.138,35;6.138,35;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00096PA del 31/03/2022 Noleggio di un autobus del tipo SCUOLA dal 01/03/2022 al 31/03/2022 con itinerario FORMIGNANA (FE) - FORMIGNANA (FE) - TRASP. SCOLASTICO/Noleggio n° 116562;12/04/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
730;1;9999999;3.019,50;3.019,50;A.S.D.  SORGENTE;Z75234DF89;Fatt.n. 1 del 31/03/2022 FATTURA RELATIVA ALLA ZONA SPORTIVA VIALE NORD IN FORMIGNANA DETERMINA N. 153 DEL 24/03/2022;12/04/2022;3751;0;215;1;Spese correnti;4;Trasferimenti correnti
731;1;9999999;1.982,50;1.982,50;ASSOCIAZIONE TURISTICA PRO LOCO DI FORMIGNANA;Z5D2B5648A;Fatt.n. 1/PA del 31/03/2022 GESTIONE TEATRO FORMIGNANA 1 TRIMESTRE 2022;12/04/2022;3959;0;219;1;Spese correnti;3;Acquisto di beni e servizi
732;1;9999999;132,68;132,68;S.I.L.L.A. SAS DI A. MATTEI & C.;ZDA35D4E9B;Fatt.n. 1005/605 del 31/03/2022  FORNITURA RETE PLAST. MARGHERITA;12/04/2022;6302;0;232;1;Spese correnti;3;Acquisto di beni e servizi
733;1;9999999;63,94;63,94;MEROLA ELETTROFORNITURE DI MEROLA VALENTINA & C. S.A.S.;ZEA31FBA0A;Fatt.n. 7FPA del 29/03/2022 FORNITURA MATERIALE ELETTRICO PER MANUTENZIONI;12/04/2022;6302;0;310;1;Spese correnti;3;Acquisto di beni e servizi
734;1;9999999;411,26;411,26;S.I.L.L.A. SAS DI A. MATTEI & C.;Z2033D0811;Fatt.n. 1005/604 del 31/03/2022 FORNITURA RETE PLAST. MARGHERITA E FILO PLASTICATO;12/04/2022;6302;0;536;1;Spese correnti;3;Acquisto di beni e servizi
735;1;9999999;658,27;658,27;GBR ROSSETTO SPA;Z7035927A4;Fatt.n. 42745/2022/V1 del 31/03/2022 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;12/04/2022;7140;0;211;1;Spese correnti;3;Acquisto di beni e servizi
736;1;9999999;419,56;419,56;GBR ROSSETTO SPA;Z7035927A4;Fatt.n. 42745/2022/V1 del 31/03/2022 FORNITURA MATERIALE DI CONSUMO PER UFFICI COMUNALI;12/04/2022;7141;0;212;1;Spese correnti;3;Acquisto di beni e servizi
737;1;9999999;21.964,88;21.964,88;ARREDO PARK SRL;Z9433E6ECF;Fatt.n. 42/PA del 31/03/2022 FORNITURA E POSA DI ARREDI ALLESTIMENTI INGRESSI SCOLASTICI EMERGENZA COVID;12/04/2022;8192;0;509;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
738;1;9999999;9.067,75;9.067,75;ARREDO PARK SRL;Z2933E705D;Fatt.n. 43/PA del 31/03/2022 FORNITURA 2 CANESTRI E ATTREZZATURA FITNESS PARK AGILITY;12/04/2022;8243;0;538;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
739;1;9999999;3.050,00;3.050,00;MORETTI SRL;ZD932EA644;Fatt.n. 2/E del 30/03/2022 LAVORI DI RIPRISTINO ROTATORIA VIA BRAZZOLO, FORMIGNANA;12/04/2022;8551;0;428;1;Spese correnti;3;Acquisto di beni e servizi
740;1;9999999;2.440,00;2.440,00;GUGLIELMO SCAVI SNC DI MARINI LORENA & C.;Z6E34496F7;Fatt.n. 1/PA del 04/04/2022 REPERIBILITA' SERVIZIO NEVE ANNI 2021-2022;12/04/2022;8652;0;633;1;Spese correnti;3;Acquisto di beni e servizi
789;1;9999999;6.839,99;6.839,99;DIVERSI AMM.RI; ;STIPENDI MESE DI: APRILE 22;15/04/2022;1000;0;57;1;Spese correnti;3;Acquisto di beni e servizi
803;1;9999999;610;610;GE.S.A.P.  SRL;ZDC30B758C;Fatt.n. FATTPA 46_22 del 01/04/2022 SERVIZIO GESTIONE RISCOSSIONE CANONE UNICO PATRIMONIALE COMPONENTE MESSAGGI PUBBLICITARI - MARZO 2022;20/04/2022;820;0;155;1;Spese correnti;3;Acquisto di beni e servizi
804;1;9999999;9.083,33;9.083,33;COOP. SOCIALE LE PAGINE A R.L.;811511980B;Fatt.n. 290 del 31/03/2022 SERVIZI BIBLIOTECARI E CULTURALI RESI PRESSO LE BIBLIOTECHE DI TRESIGNANA LOC. TRESIGALLO E LOC. FORMIGNANA  - MARZO 2022;20/04/2022;850;0;64;1;Spese correnti;3;Acquisto di beni e servizi
805;1;9999999;195;195;OCCHI NICOLETTA SOCIETA'  AGRICOLA S.S.;Z7635775EE;Fatt.n. 1/PA del 31/03/2022 FORNITURA PIANTE E FIORI PER INCONTRI DONNE IMPRENDITRICI GIORNATA 08/03/2022;20/04/2022;1055;0;186;1;Spese correnti;3;Acquisto di beni e servizi
806;1;9999999;-77;7.507,50;LA VALLE TRASPORTI SRL;Z463473D74;Fatt.n. 00011G del 31/03/2022 NOTA DI CREDITO A STORNO PARZIALE RIF. FATTURA 10G DEL 31/03/2022 - SANIFICAZIONI TRESIGALLO GENNAIO 2022;20/04/2022;2000;0;652;1;Spese correnti;3;Acquisto di beni e servizi
806;2;9999999;7.584,50;7.507,50;LA VALLE TRASPORTI SRL;Z463473D74;Fatt.n. 00010G del 31/03/2022 SANIFICAZIONI SCUOLABUS - GENNAIO/MARZO 2022;20/04/2022;2000;0;652;1;Spese correnti;3;Acquisto di beni e servizi
807;1;9999999;12.942,33;12.942,33;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00009G del 31/03/2022 SERVIZIO TRASPORTO SCOLASTICO SVOLTO DA SST MARZO 2022;20/04/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
808;1;9999999;74,84;212,58;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00100PA del 31/03/2022 NOLEGGIO SCUOLABUS PER TRASPORTO SCOLASTICO GIORNATE 4-11-18-25 MARZO 2022 TRAGITTO FORMIGNANA-TRESIGALLO;20/04/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
808;2;9999999;137,74;212,58;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00102PA del 31/03/2022 NOLEGGIO AUTOBUS GIORNATE 18-21 MARZO 2022 FORMIGNANA-TRESIGALLO;20/04/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
809;1;9999999;287,15;287,15;LA VALLE TRASPORTI SRL;85549410A6;Fatt.n. 00009G del 31/03/2022 SERVIZIO TRASPORTO SCOLASTICO SVOLTO DA SST MARZO 2022;20/04/2022;2000;0;749;1;Spese correnti;3;Acquisto di beni e servizi
810;1;9999999;2.449,53;20.705,83;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000625632 del 31/03/2022 SERVIZIO MENSA SCOLASTICA ELEMENTARE FORMIGNANA - MARZO 2022;20/04/2022;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
810;2;9999999;5.190,10;20.705,83;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000625631 del 31/03/2022 SERVIZIO MENSA SCOLASTICA MATERNA TRESIGALLO - MARZO 2022;20/04/2022;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
810;3;9999999;13.066,20;20.705,83;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000625630 del 31/03/2022 SERVIZIO MENSA SCOLASTICA ELEMENTARE TRESIGALLO - MARZO 2022;20/04/2022;2100;0;370;1;Spese correnti;3;Acquisto di beni e servizi
811;1;9999999;2.418,12;2.418,12;CAMST S.C.R.L.;80103237A6;Fatt.n. 2000626633 del 31/03/2022 SERVIZIO MENSA SCOLASTICA - INTEGRAZIONE MARZO 2022;20/04/2022;2100;0;629;1;Spese correnti;3;Acquisto di beni e servizi
812;1;9999999;10.794,54;10.794,54;CONSORZIO RES RIUNITE ESPERIENZE SOCIALI;8881807AFE;Fatt.n. 3/12 del 05/04/2022 SERVIZIO GESTIONE ASILO NIDO DI TRESIGALLO MARZO 2022;20/04/2022;3351;0;418;1;Spese correnti;3;Acquisto di beni e servizi
813;1;9999999;11.082,07;11.082,07;SOCIETA' COOPERATIVA LE FORMICHE A R.L.;8890945FE7;Fatt.n. 3/PA del 08/04/2022 GESTIONE NIDO FORMIGNANA - MARZO 2022;20/04/2022;3351;0;102;1;Spese correnti;3;Acquisto di beni e servizi
814;1;9999999;6.540,05;6.540,05;INTEGRAZIONE LAVORO SOCIETA' COOPERATIVA SOCIALE;Z1132D4165;Fatt.n. 167 del 31/03/2022 SERVIZI DI TRASPORTO E ACCOMPAGNAMENTO ALUNNI DISABILI - MARZO 2022;20/04/2022;3699;0;471;1;Spese correnti;3;Acquisto di beni e servizi
815;1;9999999;1.769,70;1.769,70;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1022085946 del 31/03/2022 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA FEBBRAIO 2022;20/04/2022;5004;0;450;1;Spese correnti;3;Acquisto di beni e servizi
816;1;9999999;2;258,23;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1022085946 del 31/03/2022 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA FEBBRAIO 2022;20/04/2022;5004;0;254;1;Spese correnti;3;Acquisto di beni e servizi
816;2;9999999;256,23;258,23;POSTE ITALIANE SPA;ZD1277A746;Fatt.n. 1022085946 del 31/03/2022 SERVIZIO POSTALIZZAZIONE CORRISPONDENZA FEBBRAIO 2022;20/04/2022;5004;0;254;1;Spese correnti;3;Acquisto di beni e servizi
817;1;9999999;1.903,20;1.903,20;GUGLIELMO SCAVI SNC DI MARINI LORENA & C.;Z1B35EB6EC;Fatt.n. 2/PA del 09/04/2022 INTERVENTI SPARGISALE PRESSO LOCALITA' TRESIGALLO;20/04/2022;8652;0;248;1;Spese correnti;3;Acquisto di beni e servizi
