num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
789;1;0;140,3;140,3;FERRAMENTA BENINI MASSIMO;Z4727D179A;Fatt.n. 66-FE  del 31/03/2020 FORNITURA MATERIALE PER MANUTENZIONI;03/04/2020;6301;0;180;1;Spese correnti;3;Acquisto di beni e servizi
790;1;0;7,47;7,47;S.I.L.L.A. SAS DI A. MATTEI & C.;Z1E2BDB0E7;Fatt.n. 1005/513  del 25/03/2020 FORNITURA MATERIALE PER MANUTENZIONI;03/04/2020;6302;0;61;1;Spese correnti;3;Acquisto di beni e servizi
791;1;0;34,9;34,9;FERRAMENTA BENINI MASSIMO;Z4727D179A;Fatt.n. 66-FE  del 31/03/2020 FORNITURA MATERIALE PER MANUTENZIONI;03/04/2020;6302;0;129;1;Spese correnti;3;Acquisto di beni e servizi
792;1;0;2.028,00;2.028,00;GRAFICHE GASPARI SRL;Z182C39244;"Fatt.n. 03867/S  del 10/03/2020 ABBONAMENTO ANNUALE BANCA DATI ON LINE ""OMNIA""";03/04/2020;7050;0;116;1;Spese correnti;3;Acquisto di beni e servizi
793;1;0;358,39;358,39;PULITALIA S.P.A.;Z3C2C370D4;Fatt.n. 3000277/3  del 31/03/2020 FORNITURA MATERIALE IGIENICO SANITARIO PER UFFICI COMUNALI PER EMERGENZA SANITARIA;03/04/2020;7145;0;125;1;Spese correnti;3;Acquisto di beni e servizi
794;1;0;416;416;OSTI  RICCARDO;Z4525D60C8;Fatt.n. 15  del 31/03/2020 REALIZZAZIONE NUOVO TRATTO PERCORSO CICLOPEDONALE SU SP4 IN FORMIGNANA. ESTENSIONE INCARICO PER PERIZIA DI VARIANTE E SUPPLETIVA . COMPENSO PER REDAZIONE ALABORATI DI PERZIA- ACCONTO N. 1.;03/04/2020;8320;0;608;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
795;1;0;968,44;968,44;DIDACARE SRL;Z222B518D4;Fatt.n. 164/00  del 19/02/2020 FORNITURA AUSILI INFORMATICI PER DISABILI PER BIBLIOTECHE COMUNALI;03/04/2020;8463;0;765;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
796;1;0;2.440,00;2.440,00;GUGLIELMO MICHELANGELO;Z152B214A3;Fatt.n. 2/PA  del 31/03/2020 CONTRATTO DI SERVIZIO DI REPERIBILITA'  PER LO SGOMBERO DELLA NEVE E LA SALATURA ANTIGHIACCIO DELLE STRADE ANNO 2019/2020-LOC. TRESIGALLO;03/04/2020;8652;0;734;1;Spese correnti;3;Acquisto di beni e servizi
800;1;0;884;884;OSTI  RICCARDO;Z4525D60C8;Fatt.n. 14  del 31/03/2020 REALIZZAZIONE NUOVO TRATTO DI PERCORSO CICLO PEDONALE SULLA SP4 IN FORMIGNANA. COMPENSO PER DIREZIONE LAVORI E COORD, SICUREZZA  IN FASE DI ESECUZIONE. SAL N. 1. ACCONTO N. 2.;03/04/2020;1118600;0;10470;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
801;1;0;780;780;OSTI  RICCARDO;Z9026237B8;Fatt.n. 16  del 31/03/2020 LAVORI RIQUALIFICAZIONE URBANA CENTRO ROSSONIANO V.LE ROMA LOTTO 2 -ESTENSIONE INCARICO PERIZIA DI VARIANTE E SUPPLETIVA.COMPENSO PER REDAZIONE ELABORATI PERIZIA. ACCONTO N. 1;03/04/2020;8301;0;131;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
802;1;0;702,34;702,34;GLOBAL POWER SPA;622385037F;Fatt.n. V0/74761  del 01/04/2020 LUCE SEDI MUNICIPALI MARZO 2020 E CONG.;06/04/2020;1700;0;71;1;Spese correnti;3;Acquisto di beni e servizi
803;1;0;1.322,68;1.322,68;GLOBAL POWER SPA;622385037F;Fatt.n. V0/74762  del 01/04/2020 LUCE DIVERSI EDIFICI PATRIMONIO COMUNALE MARZO 2020 E CONG.;06/04/2020;1705;0;72;1;Spese correnti;3;Acquisto di beni e servizi
804;1;0;736,31;736,31;GLOBAL POWER SPA;622385037F;Fatt.n. V0/74763  del 01/04/2020 LUCE SCUOLA  E  MENSA SCOLASTICA COMUNALI -  PALESTRA FORMIGNANA MARZO 2020 E CONG.;06/04/2020;1710;0;73;1;Spese correnti;3;Acquisto di beni e servizi
805;1;0;806,37;806,37;GLOBAL POWER SPA;622385037F;Fatt.n. V0/74763  del 01/04/2020 LUCE SCUOLA  E  MENSA SCOLASTICA COMUNALI -  PALESTRA FORMIGNANA MARZO 2020 E CONG.;06/04/2020;1725;0;74;1;Spese correnti;3;Acquisto di beni e servizi
806;1;0;176,39;176,39;GLOBAL POWER SPA;622385037F;Fatt.n. V0/74763  del 01/04/2020 LUCE SCUOLA  E  MENSA SCOLASTICA COMUNALI -  PALESTRA FORMIGNANA MARZO 2020 E CONG.;06/04/2020;1730;0;75;1;Spese correnti;3;Acquisto di beni e servizi
807;1;0;699,47;699,47;GLOBAL POWER SPA;622385037F;Fatt.n. V0/74764  del 01/04/2020 LUCE BIBLIOTECHE COMUNALI MARZO 2020 E CONG.;06/04/2020;1735;0;76;1;Spese correnti;3;Acquisto di beni e servizi
808;1;0;762,55;762,55;GLOBAL POWER SPA;622385037F;Fatt.n. V0/74765  del 01/04/2020 LUCE TEATRI COMUNALI MARZO 2020 E CONG.;06/04/2020;1740;0;77;1;Spese correnti;3;Acquisto di beni e servizi
